11/05/2023,3106.22
18/05/2023,3161.88
25/05/2023,3228.19
01/06/2023,3210.65
08/06/2023,3298.57
15/06/2023,3239.89
22/06/2023,3351.62
29/06/2023,3305.12
06/07/2023,3384.33
13/07/2023,3491.07
20/07/2023,3479.49
27/07/2023,3766.18
03/08/2023,4086.9
10/08/2023,4223.23
17/08/2023,4198.12
24/08/2023,4256.53
31/08/2023,4241.96
07/09/2023,4382.21
14/09/2023,4684.39
21/09/2023,4652.03
28/09/2023,4620.72
05/10/2023,4488.08
12/10/2023,4207.09
19/10/2023,4418.34
26/10/2023,4300.23
02/11/2023,4178.56
09/11/2023,3960.64
16/11/2023,3830.99
23/11/2023,3797.22
30/11/2023,3819.5
07/12/2023,3664.58
14/12/2023,3552.01
21/12/2023,3693.79
28/12/2023,3621.57
04/01/2024,3543.13
11/01/2024,3632.65
18/01/2024,3767.72
25/01/2024,3903.18
01/02/2024,4095.54
08/02/2024,4003.43
15/02/2024,4154.73
22/02/2024,4056.98
29/02/2024,3951.56
07/03/2024,3892.03
14/03/2024,3863.96
21/03/2024,3979.96
28/03/2024,3882.08
04/04/2024,4050.83
11/04/2024,3981.55
18/04/2024,3915.2
25/04/2024,3794.28
