03/08/2023,2863.06
10/08/2023,2938.47
17/08/2023,2920.18
24/08/2023,2901.69
31/08/2023,2903.37
07/09/2023,2987.63
14/09/2023,3048.02
21/09/2023,3110.28
28/09/2023,3113.49
05/10/2023,2917.11
12/10/2023,2825.83
19/10/2023,2980.97
26/10/2023,2938.93
02/11/2023,2901.41
09/11/2023,2737.6
16/11/2023,2675.96
23/11/2023,2639.67
30/11/2023,2632.21
07/12/2023,2537.72
14/12/2023,2532.19
21/12/2023,2611.15
28/12/2023,2567.53
04/01/2024,2581.89
11/01/2024,2610.63
18/01/2024,2517.54
25/01/2024,2556.42
01/02/2024,2588.4
08/02/2024,2506.28
15/02/2024,2580.31
22/02/2024,2619.43
29/02/2024,2593.33
07/03/2024,2667.34
14/03/2024,2618.57
21/03/2024,2713.48
28/03/2024,2756.95
04/04/2024,2813.46
11/04/2024,2772.08
18/04/2024,2817.07
25/04/2024,2759.79
02/05/2024,2742.4
09/05/2024,2651.54
16/05/2024,2591.74
23/05/2024,2570.7
30/05/2024,2610.19
06/06/2024,2513.12
13/06/2024,2575.05
20/06/2024,2652.9
27/06/2024,2707.61
04/07/2024,2771.54
11/07/2024,2726.62
