03/08/2023,4776.48
10/08/2023,4776.12
17/08/2023,5019.35
24/08/2023,4902.13
31/08/2023,4929.06
07/09/2023,5001.54
14/09/2023,5243.35
21/09/2023,5180.62
28/09/2023,4939.82
05/10/2023,4502.01
12/10/2023,4308.88
19/10/2023,4419.05
26/10/2023,4428.33
02/11/2023,4370.99
09/11/2023,4284.48
16/11/2023,4262.97
23/11/2023,4192.18
30/11/2023,4164.73
07/12/2023,3996.91
14/12/2023,3929.12
21/12/2023,4048.85
28/12/2023,4033.08
04/01/2024,3995.45
11/01/2024,3962.87
18/01/2024,4055.51
25/01/2024,4216.65
01/02/2024,4341.73
08/02/2024,4325.83
15/02/2024,4555.65
22/02/2024,4513.29
29/02/2024,4516.64
07/03/2024,4531.81
14/03/2024,4517.46
21/03/2024,4742.41
28/03/2024,4785.78
04/04/2024,4850.82
11/04/2024,4869.85
18/04/2024,5151.98
25/04/2024,4873.56
02/05/2024,4934.41
09/05/2024,4644.03
16/05/2024,4494
23/05/2024,4481.82
30/05/2024,4404.63
06/06/2024,4215.1
13/06/2024,4303.74
20/06/2024,4415.53
27/06/2024,4512.91
04/07/2024,4531.4
11/07/2024,4479.9
