11/05/2023,2239.21
18/05/2023,2262.62
25/05/2023,2330.18
01/06/2023,2279.36
08/06/2023,2327.4
15/06/2023,2368.63
22/06/2023,2398.03
29/06/2023,2375.5
06/07/2023,2428.41
13/07/2023,2481.64
20/07/2023,2378.91
27/07/2023,2513.67
03/08/2023,2683.24
10/08/2023,2758.16
17/08/2023,2739.49
24/08/2023,2719.9
31/08/2023,2721.05
07/09/2023,2803.65
14/09/2023,2862.71
21/09/2023,2924.08
28/09/2023,2925.79
05/10/2023,2728.18
12/10/2023,2638.2
19/10/2023,2792.53
26/10/2023,2751.22
02/11/2023,2713.91
09/11/2023,2551.62
16/11/2023,2491.16
23/11/2023,2457.45
30/11/2023,2450.63
07/12/2023,2354.49
14/12/2023,2348.23
21/12/2023,2429.54
28/12/2023,2387.8
04/01/2024,2391.84
11/01/2024,2428.81
18/01/2024,2335.12
25/01/2024,2373.48
01/02/2024,2404.56
08/02/2024,2321.68
15/02/2024,2395.16
22/02/2024,2434.28
29/02/2024,2409.82
07/03/2024,2484.2
14/03/2024,2436.83
21/03/2024,2530.63
28/03/2024,2573.19
04/04/2024,2629.22
11/04/2024,2588.47
18/04/2024,2630.28
25/04/2024,2573.35
