11/05/2023,2418.72
18/05/2023,2444.89
25/05/2023,2514.53
01/06/2023,2464.98
08/06/2023,2512.3
15/06/2023,2552.27
22/06/2023,2579.4
29/06/2023,2557.29
06/07/2023,2610.53
13/07/2023,2661.45
20/07/2023,2554.89
27/07/2023,2691.4
03/08/2023,2863.06
10/08/2023,2938.47
17/08/2023,2920.18
24/08/2023,2901.69
31/08/2023,2903.37
07/09/2023,2987.63
14/09/2023,3048.02
21/09/2023,3110.28
28/09/2023,3113.49
05/10/2023,2917.11
12/10/2023,2825.83
19/10/2023,2980.97
26/10/2023,2938.93
02/11/2023,2901.41
09/11/2023,2737.6
16/11/2023,2675.96
23/11/2023,2639.67
30/11/2023,2632.21
07/12/2023,2537.72
14/12/2023,2532.19
21/12/2023,2611.15
28/12/2023,2567.53
04/01/2024,2581.89
11/01/2024,2610.63
18/01/2024,2517.54
25/01/2024,2556.42
01/02/2024,2588.4
08/02/2024,2506.28
15/02/2024,2580.31
22/02/2024,2619.43
29/02/2024,2593.33
07/03/2024,2667.34
14/03/2024,2618.57
21/03/2024,2713.48
28/03/2024,2756.95
04/04/2024,2813.46
11/04/2024,2772.08
18/04/2024,2817.07
25/04/2024,2759.79
