03/08/2023,2683.24
10/08/2023,2758.16
17/08/2023,2739.49
24/08/2023,2719.9
31/08/2023,2721.05
07/09/2023,2803.65
14/09/2023,2862.71
21/09/2023,2924.08
28/09/2023,2925.79
05/10/2023,2728.18
12/10/2023,2638.2
19/10/2023,2792.53
26/10/2023,2751.22
02/11/2023,2713.91
09/11/2023,2551.62
16/11/2023,2491.16
23/11/2023,2457.45
30/11/2023,2450.63
07/12/2023,2354.49
14/12/2023,2348.23
21/12/2023,2429.54
28/12/2023,2387.8
04/01/2024,2391.84
11/01/2024,2428.81
18/01/2024,2335.12
25/01/2024,2373.48
01/02/2024,2404.56
08/02/2024,2321.68
15/02/2024,2395.16
22/02/2024,2434.28
29/02/2024,2409.82
07/03/2024,2484.2
14/03/2024,2436.83
21/03/2024,2530.63
28/03/2024,2573.19
04/04/2024,2629.22
11/04/2024,2588.47
18/04/2024,2630.28
25/04/2024,2573.35
02/05/2024,2556.77
09/05/2024,2466.14
16/05/2024,2407.63
23/05/2024,2387.36
30/05/2024,2426.62
06/06/2024,2329.86
13/06/2024,2390.56
20/06/2024,2467.14
27/06/2024,2521.61
04/07/2024,2586.47
11/07/2024,2542.88
